﻿Població. Per lloc de naixement (CA i estranger) i sexe
Montbrió del Camp. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=122&geo=mun:430884
;Homes;Dones;Total
Catalunya;1257;1158;2415
Barcelona;138;129;267
Girona;3;3;9
Lleida;24;27;51
Tarragona;1089;999;2088
Resta d'Espanya;156;141;297
Andalusia;66;45;114
Aragó;6;15;21
Principat d'Astúries;6;3;9
Illes Balears;0;3;6
Canàries;3;3;3
Cantàbria;0;0;3
Castella - la Manxa;9;3;12
Castella i Lleó;12;12;21
Comunitat Valenciana;18;18;36
Extremadura;9;9;18
Galícia;0;6;6
Comunitat de Madrid;15;9;24
Regió de Múrcia;3;6;9
Comunitat Foral de Navarra;0;3;3
País Basc;6;6;12
Rioja, La;0;0;3
Ceuta i Melilla;0;0;3
Estranger;189;198;384
Total;1599;1497;3096

