﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Sant Fost de Campsentelles
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10761&geo=mun:082093&lang=en
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2022;61;100;377;269;449;584
2021;104;311;259;245;446;435
2020;127;300;235;250;427;406
2019;127;313;235;249;412;392
2018;147;315;212;253;392;361
2017;161;331;205;258;359;325
2016;162;319;214;259;339;306
2014;170;325;206;248;315;264
2013;170;326;201;234;303;239
2012;167;338;198;237;279;201
2011;174;324;189;224;257;177

