﻿Població. Per any d'arribada al municipi i sexe
Montcada i Reixac. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:081252
;Homes;Dones;Total
2020;876;771;1650
2019;993;933;1923
2018;777;771;1548
2017;588;552;1140
2016;513;468;978
2011-2015;1878;1839;3717
2001-2010;2958;2892;5850
1991-2000;1656;1608;3264
1981-1990;990;999;1992
Abans de 1981;2643;3372;6018
Sempre hi ha viscut;4338;4443;8778
Total;18213;18648;36861

