﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Guingueta d'Àneu, la
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7865&geo=mun:259031
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;878,96;408,01;..;..;698,29
2021;..;768,81;355,85;..;..;610,45
2020;..;706,07;344,42;..;..;558,67
2019;..;643,19;353,87;..;..;530,34
2018;..;622,85;319,93;..;..;525,99
2017;..;619,46;313,48;..;..;521,92
2016;..;616,16;312,70;..;..;521,79
2014;..;572,69;334,51;..;..;495,42
2013;..;567,16;333,68;..;..;491,67
2012;..;558,04;331,55;..;..;489,26
2011;..;563,11;345,79;..;..;499,63

