﻿Eleccions al Parlament de Catalunya. Dades generals
Sénia, la
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:430445&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;3924;2001;1922;23;56;51,0;49,0
2017;3936;3168;3125;23;20;80,5;19,5
2015;3980;3039;2962;57;20;76,4;23,6
2012;3962;2549;2349;127;73;64,3;35,7
2010;4011;2393;2250;111;32;59,7;40,3
2006;4105;2196;2142;44;10;53,5;46,5
2003;4092;2466;2414;42;10;60,3;39,7
1999;4095;2287;2252;31;4;55,9;44,2
1995;4073;2677;2635;24;18;65,7;34,3
1992;3780;2194;2151;27;16;58,0;42,0
1988;3616;2252;2208;19;25;62,3;37,7
1984;3537;2217;2172;22;23;62,7;37,3
1980;3476;2072;2048;11;13;59,6;40,4

