﻿Població a 1 de gener. Per sexe i edat en grans grups
Secuita, la
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:431444
;Homes. De 0 a 14 anys;Homes. De 15 a 64 anys;Homes. 65 anys o més;Dones. De 0 a 14 anys;Dones. De 15 a 64 anys;Dones. 65 anys o més;Total. De 0 a 14 anys;Total. De 15 a 64 anys;Total. 65 anys o més
2022;145;600;138;144;590;148;289;1190;286
2021;152;583;134;149;567;143;301;1150;277
2020;150;582;127;151;554;144;301;1136;271
2019;142;580;129;151;542;143;293;1122;272
2018;143;579;124;160;551;140;303;1130;264
2017;140;582;119;150;547;138;290;1129;257
2016;140;591;119;152;556;134;292;1147;253
2015;135;590;114;153;542;136;288;1132;250
2014;146;581;110;149;546;133;295;1127;243
2013;143;592;103;143;527;127;286;1119;230
2012;132;594;97;133;525;126;265;1119;223
2011;130;584;96;131;515;126;261;1099;222
2010;127;572;91;121;512;124;248;1084;215
2009;125;566;89;123;500;119;248;1066;208
2008;112;553;88;109;485;119;221;1038;207
2007;105;505;90;97;455;111;202;960;201
2006;96;474;83;82;426;108;178;900;191
2005;84;466;84;80;413;113;164;879;197
2004;83;429;85;75;381;112;158;810;197
2003;83;418;91;73;368;117;156;786;208
2002;93;418;90;74;382;118;167;800;208
2001;97;402;81;77;376;112;174;778;193
2000;103;393;76;77;373;109;180;766;185

