﻿Població a 1 de gener. Per nacionalitat, sexe i edat quinquennal
Sant Vicenç de Castellet. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:082628
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;172;135;307;47;54;101;219;189;408
De 5 a 9 anys;253;216;469;53;40;93;306;256;562
De 10 a 14 anys;267;227;494;43;34;77;310;261;571
De 15 a 19 anys;244;223;467;30;24;54;274;247;521
De 20 a 24 anys;221;213;434;58;42;100;279;255;534
De 25 a 29 anys;175;190;365;54;39;93;229;229;458
De 30 a 34 anys;207;189;396;78;82;160;285;271;556
De 35 a 39 anys;249;255;504;69;84;153;318;339;657
De 40 a 44 anys;424;356;780;87;70;157;511;426;937
De 45 a 49 anys;365;350;715;76;53;129;441;403;844
De 50 a 54 anys;314;312;626;45;28;73;359;340;699
De 55 a 59 anys;328;302;630;34;25;59;362;327;689
De 60 a 64 anys;273;283;556;18;16;34;291;299;590
De 65 a 69 anys;246;284;530;19;11;30;265;295;560
De 70 a 74 anys;182;193;375;4;6;10;186;199;385
De 75 a 79 anys;156;201;357;3;3;6;159;204;363
De 80 a 84 anys;107;160;267;0;1;1;107;161;268
85 anys o més;100;246;346;0;1;1;100;247;347
Total;4283;4335;8618;718;613;1331;5001;4948;9949

