﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per divisió d'activitat econòmica. A últim dia del mes
Tarragona
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14944&geo=mun:431482&lang=es
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
01 Agricultura, ramaderia, caça i activitats dels serveis que s'hi relacionen;4;4;4;4;3;3;3;3;3;2;1;2;3;3
02 Silvicultura i explotació forestal;3;3;3;3;3;3;3;3;3;3;3;3;3;4
03 Pesca i aqüicultura;0;0;0;0;0;0;0;0;0;0;0;0;0;0
05 Extracció d'antracita, hulla i lignit;0;0;0;0;0;0;0;0;0;0;0;0;0;0
06 Extracció de petroli brut i de gas natural;0;0;0;0;0;0;0;0;0;0;0;0;0;0
07 Extracció de minerals metàl·lics;0;0;0;0;0;0;0;0;0;0;0;0;0;0
08 Extracció de minerals no metàl·lics ni energètics;1;1;1;1;1;1;1;1;1;1;1;1;1;1
09 Activitats de suport a les indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
10 Indústries de productes alimentaris;19;20;20;19;21;19;19;21;23;21;22;21;21;20
11 Fabricació de begudes;2;2;2;2;2;2;2;2;2;2;2;2;2;3
12 Indústries del tabac;0;0;0;0;0;0;0;0;0;0;0;0;0;0
13 Indústries tèxtils;7;5;5;6;6;4;4;5;5;4;5;6;5;5
14 Confecció de peces de vestir;5;5;5;5;6;6;6;7;6;5;5;5;5;6
15 Indústria del cuir i del calçat;1;1;1;1;1;1;1;1;1;1;1;1;1;1
"16 Indústria de la fusta i del suro, excepte mobles; cistelleria i esparteria";5;4;5;6;6;6;5;4;4;4;4;4;4;4
17 Indústries del paper;1;1;1;1;1;1;1;1;1;1;1;1;1;1
18 Arts gràfiques i reproducció de suports enregistrats;15;16;18;16;16;16;17;18;17;18;17;17;17;18
19 Coqueries i refinació del petroli;1;1;1;1;1;1;1;1;1;1;1;1;1;1
20 Indústries químiques;15;15;15;15;15;15;15;15;15;15;15;16;17;17
21 Fabricació de productes farmacèutics;4;5;5;5;5;7;7;7;7;7;7;7;7;7
22 Fabricació de productes de cautxú i matèries plàstiques;5;5;2;2;2;1;2;2;2;2;2;1;1;1
23 Fabricació d'altres productes minerals no metàl·lics;7;7;7;6;7;7;8;8;8;8;8;8;8;9
"24 Metal·lúrgia; fabricació de productes bàsics de ferro, acer i ferroaliatges";2;2;2;2;2;3;4;4;4;4;3;3;3;3
25 Fabricació de productes metàl·lics, excepte maquinària i equips;23;21;21;21;22;22;21;23;21;20;21;23;20;21
26 Fabricació de productes informàtics, electrònics i òptics;1;1;1;1;1;1;1;1;1;1;1;1;0;0
27 Fabricació de materials i equips elèctrics;1;1;1;1;1;1;1;1;1;1;1;1;1;1
28 Fabricació de maquinària i equips ncaa;12;12;12;12;11;11;11;11;11;11;11;11;12;13
29 Fabricació de vehicles de motor, remolcs i semiremolcs;1;1;1;1;1;1;1;1;1;1;1;1;1;1
30 Fabricació d'altres materials de transport;3;3;3;3;3;3;3;3;3;3;3;3;3;3
31 Fabricació de mobles;4;3;2;2;2;2;2;2;2;2;2;2;2;2
32 Indústries manufactureres diverses;11;12;13;13;13;13;13;13;13;13;13;12;11;11
33 Reparació i instal·lació de maquinària i equips;35;35;35;39;36;35;33;34;31;33;33;32;34;30
35 Subministrament d'energia elèctrica, gas, vapor i aire condicionat;7;7;7;8;8;8;7;8;7;6;6;5;6;7
36 Captació, potabilització i distribució d'aigua;4;4;4;4;4;4;4;4;4;4;4;4;4;4
37 Recollida i tractament d'aigües residuals;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"38 Activitats de recollida, tractament i eliminació de residus; activitats de valorització";9;9;8;7;8;8;8;6;6;6;6;6;7;7
39 Activitats de descontaminació i altres serveis de gestió de residus;2;2;2;2;2;2;2;2;2;2;2;2;2;2
41 Construcció d'immobles;142;145;144;153;155;144;146;143;139;138;137;142;135;132
42 Construcció d'obres d'enginyeria civil;12;12;13;15;12;13;14;13;14;13;13;14;11;11
43 Activitats especialitzades de la construcció;221;213;214;223;212;214;211;223;214;211;209;205;210;200
