﻿Population. By place of birth (autonomous community and abroad) and age
Torrefarrera. 2011
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:252287&lang=en
;From 0 to 4 years;From 5 to 9 years;From 10 to 14 years;From 15 to 19 years;From 20 to 24 years;From 25 to 29 years;From 30 to 34 years;From 35 to 39 years;From 40 to 44 years;From 45 to 49 years;From 50 to 54 years;From 55 to 59 years;From 60 to 64 years;From 65 to 69 years;From 70 to 74 years;From 75 to 79 years;From 80 to 84 years;85 years and over;Total
Catalonia;347;282;202;123;131;202;342;416;326;268;161;137;115;80;51;57;54;58;3353
Barcelona;12;13;4;4;7;18;25;49;32;30;13;6;3;3;3;6;3;6;237
Girona;2;2;0;0;0;0;0;0;1;1;0;0;1;1;1;0;0;0;9
Lleida;329;263;196;119;124;181;308;359;282;231;146;131;111;76;47;51;51;52;3058
Tarragona;4;4;2;0;0;3;9;8;11;6;2;0;0;0;0;0;0;0;49
Rest of Spain;5;7;7;6;6;14;32;32;44;47;48;47;38;37;29;25;22;12;458
Andalucía;0;0;2;0;2;3;4;7;6;14;16;20;18;18;15;19;10;1;155
Aragón;1;6;1;2;3;3;15;12;13;15;13;13;6;9;5;1;4;7;129
Principado de Asturias;0;1;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;3
Illes Balears;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;2
Canarias;0;0;0;0;0;0;0;1;0;1;1;0;0;1;0;0;0;0;4
Cantabria;0;0;0;1;0;0;1;0;0;0;1;0;0;0;1;0;1;0;5
Castilla - La Mancha;0;0;1;2;0;0;0;0;1;2;5;1;0;1;2;0;0;0;15
Castilla y León;0;0;1;0;0;0;1;1;4;3;1;4;3;4;1;1;0;1;25
Comunitat Valenciana;3;0;1;0;0;2;3;4;3;0;0;2;2;1;1;2;2;0;26
Extremadura;0;0;0;0;0;0;3;1;1;4;5;5;3;1;0;0;0;0;23
Galicia;0;0;0;0;0;3;2;2;4;1;1;0;1;0;1;0;1;2;18
Comunidad de Madrid;0;0;1;0;0;1;1;3;8;3;3;0;1;0;0;0;2;0;23
Región de Murcia;0;0;0;0;0;0;0;0;1;2;1;0;1;0;3;2;2;0;12
Comunidad Foral de Navarra;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1
País Vasco;0;0;0;1;0;0;2;1;2;1;0;0;0;2;0;0;0;0;9
La Rioja;0;0;0;0;0;1;0;0;0;0;1;1;2;0;0;0;0;1;6
Ceuta y Melilla;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;2
Foreign;10;16;24;33;45;82;107;73;63;33;31;8;3;1;0;2;0;0;532
Total;363;306;233;162;182;298;481;521;433;348;240;192;156;118;80;84;76;70;4343

