﻿Població ocupada de 16 anys i més segons nacionalitat per continents i situació professional
Priorat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=773&geo=com:29&lang=es
Nacionalitat;Empresaris amb personal assalariat;Empresaris sense personal assalariat;Membres de cooperatives;Ajudes familiars;Empleats fixos;Empleats eventuals;Total
Espanyola;291;946;33;14;1799;575;3658
Resta Unió Europea;2;7;1;0;7;6;23
Resta d'Europa;2;2;0;0;6;13;23
Àfrica;1;1;0;0;12;21;35
Amèrica del N. i cent.;0;0;0;0;1;1;2
Amèrica del Sud;1;1;0;0;13;12;27
Àsia i Oceania;0;0;0;0;1;0;1
Total estrangera;6;11;1;0;40;53;111
Total;297;957;34;14;1839;628;3769

