﻿Habitatges principals. Per superfície útil i règim de tinença
Barbens. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=353&geo=mun:250411
;De propietat, per compra pagada;De propietat, per compra amb pagaments pendents;De propietat, per herència o donació;De lloguer;Cedit gratis;Altres formes;Total
Fins a 30 m²;1;0;0;0;0;0;1
De 31 a 40 m²;0;0;0;0;1;0;1
De 41 a 50 m²;0;0;1;0;0;0;1
De 51 a 60 m²;2;0;0;0;0;0;2
De 61 a 70 m²;5;0;0;0;0;0;5
De 71 a 80 m²;3;2;1;0;3;0;9
De 81 a 90 m²;5;0;8;0;3;0;16
De 91 a 100 m²;28;2;15;4;6;1;56
De 101 a 110 m²;20;2;11;4;4;0;41
De 111 a 120 m²;4;0;4;0;0;1;9
De 121 a 130 m²;14;0;21;2;1;0;38
De 131 a 140 m²;8;0;4;0;0;1;13
De 141 a 150 m²;6;0;4;1;0;0;11
De 151 a 180 m²;9;0;10;0;1;0;20
De 181 a 210 m²;11;0;3;1;0;0;15
Més de 210 m²;7;0;4;0;1;1;13
Total;123;6;86;12;20;4;251

