﻿Aprofitament de la SAU
Porqueres
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:171371
;1999;1989
   Terres llaurades;;
 total;;
  explot.;33;95
  ha;567;616
 secà;;
 explot.;27;80
 ha;477;519
 regadiu;;
 explot.;28;67
 ha;90;97
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;33;95
 ha;566;612
 secà;;
 explot.;27;79
 ha;477;515
 regadiu;;
 explot.;28;67
 ha;89;97
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;1;2
 ha;1;3
 secà;;
 explot.;0;2
 ha;0;3
 regadiu;;
 explot.;1;0
 ha;1;0
 oliverar;;
 total;;
 explot.;1;1
 ha;0;1
 secà;;
 explot.;1;1
 ha;0;1
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;5;2
 ha;61;9
 secà;;
 explot.;5;2
 ha;61;6
 regadiu;;
 explot.;0;1
 ha;0;4
   altres;;
 explot.;1;1
 ha;10;4

