﻿Eleccions al Parlament de Catalunya. Dades generals
Vilella Baixa, la
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:431747&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;147;118;117;0;1;80,3;19,7
2017;144;133;131;0;2;92,4;7,6
2015;142;125;123;2;0;88,0;12,0
2012;157;126;124;2;0;80,3;19,7
2010;147;113;107;6;0;76,9;23,1
2006;141;100;100;0;0;70,9;29,1
2003;150;116;116;0;0;77,3;22,7
1999;148;93;91;2;0;62,8;37,2
1995;148;110;109;1;0;74,3;25,7
1992;152;99;99;0;0;65,1;34,9
1988;158;87;86;0;1;55,1;44,9
1984;164;120;120;0;0;73,2;26,8
1980;173;103;103;0;0;59,5;40,5

