﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Roca del Vallès, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=416&geo=mun:081810&lang=es
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;265;108;373
Tècnics i professionals científics i intel·lectuals;176;193;369
Tècnics i professionals de suport;261;266;527
Empleats administratius;140;252;392
Treballadors de serveis i venedors de comerç;198;305;503
Treballadors qualificats en activitats agràries i pesqueres;35;9;44
Artesans i treballadors qualificats de les indústries i la construcció;606;125;731
Operadors d'instal·lacions i maquinària, i muntadors;400;200;600
Treballadors no qualificats;120;124;244
Forces armades;0;2;2
Total;2201;1584;3785

