﻿Población a 1 de enero. Por lugar de nacimiento. Totales
Anoia
Fuente: Idescat, a partir del Padrón continuo del INE.
Notas:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2000 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=com:06&lang=es
;Cataluña;Misma comarca;Otra comarca;Resto de España;Extranjero;Total
2022;90619;56985;33634;18239;16207;125065
2021;89810;56799;33011;18576;15726;124112
2020;88923;56707;32216;19039;15062;123024
2019;87895;56444;31451;19329;13514;120738
2018;86784;56181;30603;19685;12620;119089
2017;86208;55948;30260;19949;12120;118277
2016;85515;55625;29890;20179;11810;117504
2015;85270;55470;29800;20535;11639;117444
2014;85103;55189;29914;20895;11844;117842
2013;84911;54849;30062;21188;12368;118467
2012;84451;54373;30078;21553;12813;118817
2011;83752;53826;29926;21909;12848;118509
2010;82888;53172;29716;22196;12973;118057
2009;81746;52539;29207;22483;12885;117114
2008;80250;51693;28557;22727;11833;114810
2007;78526;50889;27637;22827;10302;111655
2006;76690;50318;26372;22958;9550;109198
2005;74460;49774;24686;22917;7999;105376
2004;72310;49238;23072;22900;6538;101748
2003;70451;48889;21562;22852;5278;98581
2002;68774;48465;20309;22718;3611;95103
2001;67143;48072;19071;22587;2533;92263
2000;65601;47645;17956;22480;1795;89876

