﻿Población. Por estado civil, lugar de nacimiento (CCAA y extranjero) y sexo
Sallent. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17190&geo=mun:081918&lang=es
;Soltero. Hombres;Soltero. Mujeres;Soltero. Total;Casado. Hombres;Casado. Mujeres;Casado. Total;Viudo. Hombres;Viudo. Mujeres;Viudo. Total;Separado o divorciado. Hombres;Separado o divorciado. Mujeres;Separado o divorciado. Total;No consta. Hombres;No consta. Mujeres;No consta. Total;Total. Hombres;Total. Mujeres;Total. Total
Cataluña;1230;1119;2349;999;1059;2058;51;270;321;162;177;336;75;33;108;2514;2661;5172
Barcelona;1209;1107;2313;969;1041;2010;48;258;306;159;174;333;72;33;108;2460;2610;5073
Girona;6;3;12;3;3;6;0;6;3;0;0;0;0;0;0;6;15;21
Lleida;12;6;18;24;12;36;0;9;9;3;0;6;3;0;0;39;30;69
Tarragona;6;0;6;3;6;9;0;0;0;0;0;3;0;0;0;9;3;15
Resto de España;60;57;117;285;237;525;51;198;249;39;24;63;9;3;9;447;519;963
Andalucía;30;24;54;201;156;360;33;141;174;21;15;36;3;0;6;294;333;630
Aragón;0;3;3;6;3;9;0;6;3;0;0;3;0;0;0;9;15;24
Principado de Asturias;3;6;9;0;6;3;0;0;0;3;0;0;0;0;0;3;9;12
Illes Balears;3;3;3;0;3;0;0;0;3;0;0;0;0;0;0;3;3;6
Canarias;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3
Cantabria;0;0;3;0;0;0;0;0;3;0;0;0;0;0;0;0;3;6
Castilla - La Mancha;3;0;6;24;18;45;6;15;21;6;0;3;0;0;0;39;36;75
Castilla y León;6;3;9;9;6;15;0;3;6;0;3;0;0;0;3;15;15;30
Comunitat Valenciana;3;6;9;3;3;6;0;0;0;0;3;3;0;0;0;3;9;15
Extremadura;0;0;3;15;18;33;0;9;9;3;3;6;0;0;0;18;30;48
Galicia;3;3;6;21;15;39;6;15;21;6;3;6;0;0;0;36;36;69
Comunidad de Madrid;6;3;6;3;6;9;0;3;3;0;0;0;0;0;0;6;9;15
Región de Murcia;0;0;3;0;0;0;0;3;3;0;3;3;0;0;0;0;6;6
Comunidad Foral de Navarra;0;0;3;3;0;3;0;0;0;3;0;0;0;0;0;3;3;9
País Vasco;0;6;6;3;0;3;0;0;0;0;0;0;0;0;0;0;6;9
La Rioja;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta y Melilla;0;0;0;0;0;0;0;3;3;0;0;0;0;0;0;3;3;6
Extranjero;87;75;162;138;126;264;3;15;18;15;24;39;45;48;93;291;288;576
Total;1377;1251;2628;1425;1425;2847;105;486;588;219;222;438;129;81;210;3252;3462;6711

