﻿Viviendas principales. Por número de plantas sobre rasante del edificio y superficie útil
Urgell. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17043&geo=com:38&lang=es
;1 planta;2 plantas;3 plantas;4 plantas;5 plantas;6 plantas;7 plantas;8 plantas;9 plantas;10 plantas o más;No consta;Total
Hasta 30 m²;27;9;3;15;0;6;0;0;0;0;0;66
De 31 a 45 m²;108;45;120;123;150;15;0;0;0;0;6;561
De 46 a 60 m²;264;120;300;405;192;132;0;6;0;0;9;1428
De 61 a 75 m²;378;177;411;672;255;126;0;75;0;0;18;2115
De 76 a 90 m²;552;318;405;417;135;102;117;36;24;0;18;2127
De 91 a 105 m²;684;333;300;285;129;93;33;0;0;0;21;1875
De 106 a 120 m²;630;267;192;69;90;54;78;15;0;24;24;1449
De 121 a 150 m²;1035;459;201;69;27;6;15;21;0;0;27;1866
De 151 a 180 m²;603;210;60;6;3;0;0;3;0;3;24;909
Más de 180 m²;1005;318;87;9;0;0;0;0;0;0;42;1458
No consta;15;9;9;6;0;3;0;0;0;0;114;156
Total;5307;2265;2085;2073;984;537;243;156;24;27;309;14007

