﻿Conreus herbacis: conreus farratgers
Montseny
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5064&geo=mun:081379&lang=es
;2009
     Total;
 explot.;7
 ha;18
      Secà;
 explot.;5
 ha;8
       Regadiu;
 explot.;5
 ha;11
     Arrels i tubercles farratgers;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
       Farratges plurianuals;
 total;
 explot.;3
 ha;8
 secà;
 explot.;3
 ha;4
 regadiu;
 explot.;2
 ha;4
         Blat de moro farratger collit en verd;
 total;
 explot.;2
 ha;3
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;2
 ha;3
           Lleguminoses farratgeres collides en verd;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
             Altres farratges verds anuals (cereals, gramínies, colza);
 total;
 explot.;4
 ha;7
 secà;
 explot.;3
 ha;3
 regadiu;
 explot.;1
 ha;3

