﻿Població de 2 anys o més. Per coneixement del català i estudis en curs
Polinyà. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=279&geo=mun:081672&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Jardí d'infants i pàrvuls;176;90;33;24;12;188
Total primer grau;317;268;261;220;7;324
EGB 1a.etapa;315;268;261;220;6;321
Educació especial;2;0;0;0;1;3
Total segon grau;394;366;377;342;7;401
EGB 2a etapa;220;198;209;184;3;223
FP 1r grau;60;57;56;50;2;62
FP 2n grau;29;29;29;28;0;29
BUP i COU;74;72;72;70;2;76
Altres ensenyaments 2n grau;11;10;11;10;0;11
Total tercer grau;24;23;24;22;0;24
Arquitectura i eng. tècniques;2;1;2;1;0;2
Altres escoles universitàries;5;5;5;4;0;5
Facul. o col. univ. 1r, 2n cicle;16;16;16;16;0;16
Escoles tec. super. 1r, 2n cicle;0;0;0;0;0;0
Estudis doctorat;1;1;1;1;0;1
Estudis postgrau;0;0;0;0;0;0
Altres ensenyaments 3r.cicle;0;0;0;0;0;0
Total no classificables;26;21;23;17;0;26
FP ocupacional;4;1;2;1;0;4
Altres ensenyaments;22;20;21;16;0;22

