﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Conesa
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:430461
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;10;15;10;10;45
04/2024;10;15;10;10;45
03/2024;10;10;10;10;45
02/2024;10;10;10;15;45
01/2024;10;10;10;15;45
12/2023;10;10;10;15;45
11/2023;10;10;10;10;45
10/2023;10;10;10;10;45
09/2023;10;10;10;10;45
08/2023;10;15;10;10;45
07/2023;10;15;10;10;45
06/2023;10;15;10;10;45
05/2023;10;15;10;10;45
04/2023;10;15;10;10;45
03/2023;10;15;10;10;45
02/2023;5;15;10;10;40
01/2023;5;15;10;10;40
12/2022;5;15;10;10;40
11/2022;5;10;5;10;35
10/2022;5;10;5;10;35
09/2022;5;15;5;10;35
08/2022;5;10;10;10;35
07/2022;5;10;10;10;35
06/2022;5;10;10;10;35
05/2022;5;10;10;10;30
04/2022;5;10;10;10;35
03/2022;5;5;10;10;30
02/2022;10;5;10;10;35
01/2022;10;10;10;10;35
12/2021;8;8;9;10;35
11/2021;8;9;11;9;37
10/2021;8;9;11;9;37
09/2021;7;10;10;9;36
08/2021;6;10;9;9;34
07/2021;7;11;10;9;37
06/2021;7;10;10;9;36
05/2021;10;10;10;9;39
04/2021;10;10;10;9;39
03/2021;9;10;10;9;38
02/2021;11;10;10;8;39
01/2021;9;10;11;8;38
12/2020;10;10;11;8;39
11/2020;10;10;10;8;38
10/2020;10;10;9;8;37
09/2020;10;10;9;9;38
08/2020;6;9;11;9;35
07/2020;7;8;10;9;34
06/2020;7;8;11;10;36
05/2020;7;9;11;10;37
03/2020;8;11;10;9;38
12/2019;6;9;10;10;35
09/2019;7;11;9;10;37
06/2019;7;9;7;11;34
03/2019;6;10;8;12;36
12/2018;7;8;10;11;36
09/2018;8;10;9;11;38
06/2018;8;11;10;11;40
03/2018;8;10;12;11;41
12/2017;6;9;12;12;39
09/2017;6;13;9;12;40
06/2017;8;13;9;11;41
03/2017;8;13;10;11;42
12/2016;6;14;10;10;40
09/2016;5;13;9;10;37
06/2016;5;13;7;9;34
03/2016;5;14;8;10;37
12/2015;6;15;9;10;40
09/2015;6;16;8;11;41
06/2015;7;14;10;10;41
03/2015;..;14;..;12;39
12/2014;6;12;7;13;38
09/2014;6;14;8;13;41
06/2014;6;14;11;12;43
03/2014;..;16;..;12;41
12/2013;..;14;..;11;39
09/2013;..;17;..;11;42
06/2013;5;12;11;12;40
03/2013;..;15;..;14;43
12/2012;..;16;..;15;42
09/2012;..;16;..;17;45
06/2012;5;12;11;17;45
03/2012;..;17;..;19;50

