﻿Espècies arbòries forestals
Vallfogona de Ripollès
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:171707&lang=en
;1999
   Total;
 total;
 explot.;29
 ha;3065
 comercial;
 explot.;1
 ha;800
 no comercial;
 explot.;28
 ha;2265
     Frondoses;
 total;
 explot.;10
 ha;1299
 comercial;
 explot.;1
 ha;100
 no comercial;
 explot.;9
 ha;1199
       Resinoses;
 total;
 explot.;23
 ha;1236
 comercial;
 explot.;1
 ha;500
 no comercial;
 explot.;22
 ha;736
         Mixtes;
 total;
 explot.;20
 ha;530
 comercial;
 explot.;1
 ha;200
 no comercial;
 explot.;19
 ha;330

