﻿Població. Per any d'arribada al municipi
Molins de Rei
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:081234
;2021
2020;1122
2019;927
2018;768
2017;585
2016;570
2011-2015;2220
2001-2010;4758
1991-2000;2475
1981-1990;1359
Abans de 1981;3915
Sempre hi ha viscut;7422
Total;26124

