﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Conesa. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:430461&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;0;0;0;0;0;0
Sense estudis;41;41;38;19;0;41
Primer grau;17;17;17;12;0;17
ESO,EGB, Batx. elemental;18;17;17;12;0;18
FP grau mitjà;7;7;7;7;0;7
FP grau superior;7;7;7;6;0;7
Batxillerat superior;18;18;18;18;0;18
Diplomatura;5;5;5;5;0;5
Llicenciatura i doctorat;7;7;7;7;0;7
Total;120;119;116;86;0;120

