﻿Atur registrat. Per sectors. Mitjanes anuals
Vallès Occidental
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Notes:
- Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
- Del 2015 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2005 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=com:40
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;283,2;6191,7;3780,1;30946,3;3752,6;44953,9
2022;311,1;6626,6;3950,7;32029,1;3476,3;46393,7
2021;381,1;7368,5;4780,5;38037,1;4218,8;54786,0
2020;372,9;7891,1;5031,5;40289,8;4390,9;57976,2
2019;321,8;7195,7;4396,0;33463,1;4098,9;49475,4
2018;366,9;7502,3;4813,8;33856,5;4045,1;50584,6
2017;409,6;8600,4;5621,3;35453,6;4108,5;54193,3
2016;497,5;10231,0;6971,0;39668,3;4467,8;61835,6
2015;574,6;12093,3;8520,2;44275,5;4664,3;70127,9
2014;552,8;14305,8;10765,3;48217,7;4577,2;78418,8
2013;532,9;16418,7;12984,9;51156,8;4277,8;85371,2
2012;490,3;16750,4;14020,4;48820,1;4206,7;84287,9
2011;462,3;16436,4;13547,2;44364,1;4016,1;78826,1
2010;340,1;17594,8;12917,7;40803,4;3369,7;75025,6
2009;242,7;17273,4;11437,4;37537,3;2334,6;68825,5
2008;314,0;12994,9;5403,9;24291,4;2039,0;45043,3
2007;187,8;11267,9;3024,6;18831,6;1569,0;34880,9
2006;170,7;11816,4;2945,5;18925,8;1859,3;35717,8
2005;134,4;11317,9;3384,0;19761,9;1925,2;36523,5

