﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Terrassa
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7865&geo=mun:082798
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;940,00;1036,90;609,07;..;..;921,03
2021;837,89;905,63;531,78;..;..;804,84
2020;850,87;887,76;516,82;..;..;789,58
2019;850,28;864,32;501,46;..;..;769,44
2018;819,49;838,57;482,33;..;..;744,70
2017;808,63;807,09;463,68;..;..;717,33
2016;803,52;791,60;456,95;..;..;704,45
2014;805,63;758,60;442,01;..;..;675,48
2013;791,02;743,07;433,94;..;..;661,83
2012;764,91;718,74;422,80;..;..;640,50
2011;745,82;693,72;414,41;..;..;618,85

