﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Cervera. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:250729&lang=es
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;147;0;0;0;0;0;0;0;0;147
De 15 a 19 anys;215;4;0;0;0;0;0;0;0;219
De 20 a 24 anys;235;43;6;5;0;0;0;0;0;289
De 25 a 29 anys;165;79;36;8;2;0;0;0;0;290
De 30 a 34 anys;59;67;98;22;6;1;1;0;0;254
De 35 a 39 anys;26;49;104;21;9;1;2;1;0;213
De 40 a 44 anys;18;33;87;35;14;3;1;0;1;192
De 45 a 49 anys;19;29;64;31;16;10;4;4;0;177
De 50 a 54 anys;12;16;52;45;17;7;3;2;1;155
De 55 a 59 anys;18;41;53;36;24;12;3;0;2;189
De 60 a 64 anys;34;50;72;39;14;14;2;1;0;226
De 65 a 69 anys;41;37;59;31;19;6;2;0;2;197
De 70 a 74 anys;35;30;40;24;10;6;3;2;3;153
De 75 anys i més;67;36;67;33;18;10;4;4;8;247
Total;1091;514;738;330;149;70;25;14;17;2948

