﻿Población a 1 de enero. Por sexo y edad quinquenal
Solsonès. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=com:35&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;321;303;624
De 5 a 9 años;349;313;662
De 10 a 14 años;371;337;708
De 15 a 19 años;341;358;699
De 20 a 24 años;409;338;747
De 25 a 29 años;340;310;650
De 30 a 34 años;378;383;761
De 35 a 39 años;427;422;849
De 40 a 44 años;521;509;1030
De 45 a 49 años;572;503;1075
De 50 a 54 años;531;489;1020
De 55 a 59 años;554;459;1013
De 60 a 64 años;469;456;925
De 65 a 69 años;383;381;764
De 70 a 74 años;344;326;670
De 75 a 79 años;231;301;532
De 80 a 84 años;174;229;403
De 85 a 89 años;121;177;298
De 90 a 94 años;61;101;162
De 95 a 99 años;13;25;38
100 años o más;1;1;2
Total;6911;6721;13632

