﻿Personalitat jurídica del titular de l'explotació
Capolat
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:080459
;2020
    Totes les personalitats jurídiques;
 explot.;15
 total ha;2258
 SAU ha;689
      Persona física;
 explot.;10
 total ha;1291
 SAU ha;351
       Persona jurídica;
 total;
 explot.;5
 total ha;967
 SAU ha;338
 societats mercantils;
 explot.;4
 total ha;496
 SAU ha;210
 altra condició jurídica;
 explot.;1
 total ha;471
 SAU ha;128

