﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Sant Llorenç d'Hortons
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:082227
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
04/2024 (p);1050;195
03/2024 (p);1060;195
02/2024;1060;195
01/2024;1045;195
12/2023;1050;195
11/2023;1045;195
10/2023;1040;195
09/2023;1050;200
08/2023;1035;200
07/2023;1040;200
06/2023;1045;200
05/2023;1060;200
04/2023;1055;200
03/2023;1050;200
02/2023;1035;200
01/2023;1035;200
12/2022;1040;200
11/2022;1055;200
10/2022;1040;205
09/2022;1015;200
08/2022;985;200
07/2022;1020;200
06/2022;1005;200
05/2022;990;200
04/2022;1000;200
03/2022;990;200
02/2022;995;195
01/2022;990;195
12/2021;996;200
11/2021;996;201
10/2021;985;201
09/2021;959;200
08/2021;948;196
07/2021;973;198
06/2021;979;198
05/2021;956;199
04/2021;948;199
03/2021;950;202
02/2021;950;203
01/2021;954;202
12/2020;937;204
11/2020;946;201
10/2020;952;199
09/2020;939;194
08/2020;895;194
07/2020;901;194
06/2020;911;192
05/2020;915;199
03/2020;927;199
12/2019;958;202
09/2019;947;202
06/2019;935;203
03/2019;954;205
12/2018;930;203
09/2018;1022;220
06/2018;1017;222
03/2018;990;218
12/2017;959;216
09/2017;939;211
06/2017;962;222
03/2017;934;216
12/2016;933;214
09/2016;932;211
06/2016;934;211
03/2016;925;214
12/2015;910;216
09/2015;922;209
06/2015;907;213
03/2015;890;211
12/2014;893;205
09/2014;900;210
06/2014;902;205
03/2014;905;200
12/2013;869;198
09/2013;862;195
06/2013;875;199
03/2013;873;197
12/2012;870;205
09/2012;868;202
06/2012;865;198
03/2012;884;203

