﻿Taxa de mortalitat estandarditzada (PEE 2013) amb intervals de confiança (95%). Grup d'edat. Homes
Pla d'Urgell
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
- Del 2011-2015 al 2018-2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2009-2013 al 2010-2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=8220&geo=com:27
;De 0 a 64 anys. Taxa;De 0 a 64 anys. Límit inf. IC;De 0 a 64 anys. Límit sup. IC;De 65 anys i més. Taxa;De 65 anys i més. Límit inf. IC;De 65 anys i més. Límit sup. IC;Total. Taxa;Total. Límit inf. IC;Total. Límit sup. IC
2018-2022;194;163;224;4429;4117;4741;1020;954;1085
2017-2021;193;162;223;4372;4063;4682;1008;943;1073
2016-2020;187;156;217;4176;3874;4479;965;901;1029
2015-2019;188;157;219;4116;3814;4418;954;890;1018
2014-2018;189;157;220;4151;3847;4456;961;897;1026
2013-2017;190;158;221;4341;4026;4656;999;933;1066
2012-2016;195;163;227;4400;4081;4719;1015;948;1082
2011-2015;201;168;234;4639;4308;4969;1067;997;1136
2010-2014;216;181;250;4690;4355;5025;1088;1017;1159
2009-2013;225;190;260;4719;4379;5060;1101;1029;1173

