﻿Habitatges principals. Per problemes a l'entorn
Perafort
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:431037&lang=en
;2001
Sorolls exteriors;
sí;121
no;97
Contaminació o mals olors;
sí;157
no;61
Poca neteja als carrers;
sí;25
no;193
Males comunicacions;
sí;117
no;101
Poques zones verdes;
sí;30
no;188
Delinqüència o vandalisme;
sí;8
no;210
Falta de serveis;
sí;9
no;209
Total habitatges;218

