﻿Persona de referència. Per sexe i edat
Caldes de Malavella. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:170335
Edat;Homes;Dones;Total
Menys de 20 anys;1;2;3
De 20 a 24 anys;10;13;23
De 25 a 29 anys;52;39;91
De 30 a 34 anys;67;52;119
De 35 a 39 anys;107;56;163
De 40 a 44 anys;109;67;176
De 45 a 49 anys;97;43;140
De 50 a 54 anys;106;46;152
De 55 a 59 anys;79;42;121
De 60 a 64 anys;55;36;91
De 65 a 69 anys;85;35;120
De 70 a 74 anys;60;45;105
De 75 anys i més;84;85;169
Total;912;561;1473

