﻿Llars unipersonals. Per edat i estat civil. Homes
Castelldefels. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=453&geo=mun:080569&lang=en
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;11;0;0;0;0;11
De 20 a 24 anys;45;2;0;0;0;47
De 25 a 29 anys;160;22;0;8;5;195
De 30 a 34 anys;256;24;0;24;4;308
De 35 a 39 anys;126;25;2;40;31;224
De 40 a 44 anys;93;15;1;36;31;176
De 45 a 49 anys;78;18;0;39;31;166
De 50 a 54 anys;61;22;5;30;22;140
De 55 a 59 anys;36;14;5;15;19;89
De 60 a 64 anys;23;13;7;4;10;57
De 65 a 69 anys;12;14;16;13;6;61
De 70 a 74 anys;8;7;28;15;5;63
De 75 a 79 anys;1;2;41;5;0;49
De 80 a 84 anys;2;1;20;3;1;27
De 85 anys i més;0;0;9;0;0;9
Total;912;179;134;232;165;1622

