﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Vilablareix
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14993&geo=mun:172155&lang=es
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);385;790;670;0;1845
12/2023 (p);395;835;610;0;1840
09/2023 (p);395;825;605;0;1825
06/2023 (p);375;815;680;0;1875
03/2023 (p);345;895;575;0;1810
12/2022 (p);355;885;575;0;1815
09/2022 (p);350;860;575;0;1785
06/2022 (p);360;820;685;0;1860
03/2022 (p);360;815;620;0;1795
12/2021 (p);350;785;685;0;1820
09/2021 (p);360;755;635;0;1745
06/2021 (p);360;720;630;0;1705
03/2021 (p);345;750;550;0;1645
12/2020 (p);335;740;555;0;1635

