﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Tivissa. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=mun:431508&lang=en
;Homes;Dones;Total
Agricultura i ramaderia;110;48;158
Pesca;2;1;3
Indústries extractives;0;0;0
Indústries manufactureres;74;51;125
Electricitat gas i aigua;4;0;4
Construcció;101;4;105
Comerç i reparació;25;35;60
Hostaleria;9;10;19
Transport i comunicacions;32;2;34
Mediació financera;4;6;10
Immob., lloguers i serveis empr.;18;19;37
Adm. pública defensa i SS;34;17;51
Educació;8;26;34
Sanitat i serveis socials;9;15;24
Altres serveis;11;10;21
Personal domèstic;0;8;8
Organismes extraterrit.;0;0;0
Total;441;252;693

