﻿Població que viu a la llar. Per sexe edat i posició a la llar. Homes
Cardedeu. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7937&geo=mun:080462&lang=en
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare sol amb fills;Fills;Altres;Total
De 0 a 4 anys;0;3;0;0;0;379;5;387
De 5 a 9 anys;0;4;0;0;0;404;3;411
De 10 a 14 anys;0;3;0;0;0;361;4;368
De 15 a 19 anys;0;5;1;0;0;356;6;368
De 20 a 24 anys;16;19;29;9;1;373;27;474
De 25 a 29 anys;43;17;190;55;6;283;22;616
De 30 a 34 anys;54;15;177;249;5;95;32;627
De 35 a 39 anys;37;11;76;378;10;48;11;571
De 40 a 44 anys;20;6;36;406;11;17;15;511
De 45 a 49 anys;18;6;23;333;10;12;6;408
De 50 a 54 anys;18;5;42;285;13;5;5;373
De 55 a 59 anys;16;5;61;181;10;6;5;284
De 60 a 64 anys;11;4;79;130;7;3;3;237
De 65 a 69 anys;12;8;139;67;4;0;6;236
De 70 a 74 anys;21;6;124;36;5;0;12;204
De 75 a 79 anys;12;2;92;20;1;0;8;135
De 80 a 84 anys;5;2;42;6;3;0;8;66
De 85 anys i més;10;3;19;2;0;0;6;40
Total;293;124;1130;2157;86;2342;184;6316

