﻿Habitatges principals. Per superfície útil (agregada) i nacionalitat dels membres de la llar
Pla de l'Estany. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7056&geo=com:28&lang=es
;Tots espanyols;Algun estranger;Total
Fins a a 29 m²;..;..;..
De 30 a 45 m²;56;..;57
De 46 a 60 m²;318;..;489
De 61 a 75 m²;687;..;907
De 76 a 90 m²;2436;798;3234
De 91 a 105 m²;1405;161;1565
De 106 a 120 m²;1281;167;1447
De 121 a 150 m²;1381;87;1467
De 151 a 180 m²;565;..;610
Més de a 180 m²;1276;155;1431
Total;9404;1809;11214

