﻿Población a 1 de enero. Por sexo
Sant Julià de Vilatorta
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:082205&lang=es
;Hombres;Mujeres;Total
2023;1604;1626;3230
2022;1581;1612;3193
2021;1566;1586;3152
2020;1559;1581;3140
2019;1539;1575;3114
2018;1529;1567;3096
2017;1528;1573;3101
2016;1523;1590;3113
2015;1518;1586;3104
2014;1532;1591;3123
2013;1512;1564;3076
2012;1486;1538;3024
2011;1466;1518;2984
2010;1449;1525;2974
2009;1446;1509;2955
2008;1421;1512;2933
2007;1412;1475;2887
2006;1370;1439;2809
2005;1339;1390;2729
2004;1280;1342;2622
2003;1279;1314;2593
2002;1223;1250;2473
2001;1152;1187;2339
2000;1106;1163;2269
1999;1083;1120;2203
1998;1044;1097;2141

