﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Bruc, el
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:080253
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);155;390;445;210;1200
03/2024 (p);160;400;435;210;1205
02/2024;155;390;430;210;1185
01/2024;155;390;430;205;1180
12/2023;155;400;415;210;1190
11/2023;160;405;430;205;1200
10/2023;160;395;415;210;1180
09/2023;160;395;420;210;1185
08/2023;160;390;410;205;1170
07/2023;165;395;415;205;1180
06/2023;165;405;410;205;1185
05/2023;165;410;410;195;1180
04/2023;165;415;415;195;1195
03/2023;160;410;405;200;1175
02/2023;170;410;400;195;1170
01/2023;160;410;395;195;1160
12/2022;160;415;390;195;1160
11/2022;155;420;405;195;1175
10/2022;150;425;405;195;1175
09/2022;155;430;400;195;1175
08/2022;135;425;405;190;1155
07/2022;150;435;395;190;1165
06/2022;150;435;395;180;1160
05/2022;145;435;405;185;1165
04/2022;150;430;400;190;1165
03/2022;145;425;400;190;1155
02/2022;145;420;390;185;1135
01/2022;150;420;395;180;1145
12/2021;150;418;390;186;1144
11/2021;153;419;389;180;1141
10/2021;145;426;389;179;1139
09/2021;149;427;387;182;1145
08/2021;143;415;390;177;1125
07/2021;148;428;390;176;1142
06/2021;141;432;387;176;1136
05/2021;133;431;381;174;1119
04/2021;126;433;377;174;1110
03/2021;128;448;375;172;1123
02/2021;131;441;369;173;1114
01/2021;131;443;368;169;1111
12/2020;125;445;367;169;1106
11/2020;130;442;363;171;1106
10/2020;126;443;361;169;1099
09/2020;124;440;358;166;1088
08/2020;117;412;352;165;1046
07/2020;121;407;346;166;1040
06/2020;118;422;338;168;1046
05/2020;128;430;328;166;1052
03/2020;124;438;329;162;1053
12/2019;128;450;338;155;1071
09/2019;137;454;316;152;1059
06/2019;147;462;316;142;1067
03/2019;132;457;304;141;1034
12/2018;113;450;287;148;998
09/2018;125;451;290;140;1006
06/2018;143;473;278;139;1033
03/2018;119;474;273;139;1005
12/2017;111;477;265;135;988
09/2017;104;465;270;135;974
06/2017;112;488;256;134;990
03/2017;99;484;243;133;959
12/2016;96;477;233;135;941
09/2016;88;481;233;139;941
06/2016;100;477;225;140;942
03/2016;84;482;235;132;933
12/2015;80;468;231;125;904
09/2015;76;461;232;123;892
06/2015;87;472;220;126;905
03/2015;89;482;218;125;914
12/2014;89;475;218;117;899
09/2014;83;478;214;116;891
06/2014;81;498;204;113;896
03/2014;78;487;202;107;874
12/2013;79;473;197;109;858
09/2013;90;490;190;110;880
06/2013;90;493;193;105;881
03/2013;82;482;190;104;858
12/2012;84;479;197;102;862
09/2012;104;496;200;110;910
06/2012;114;490;189;117;910
03/2012;119;493;197;114;923

