﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Riudellots de la Selva. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:171501&lang=es
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;1241;1240;1218;1152;863;1
Després de 1990;21;16;10;10;9;5
De 1990 a 1986;20;19;14;14;12;1
De 1985 a 1981;6;6;3;4;2;0
De 1980 a 1976;21;21;11;13;7;0
De 1975 a 1971;29;27;18;21;13;2
De 1970 a 1966;35;35;31;28;18;0
De 1965 a 1961;35;35;26;26;11;0
De 1960 a 1951;22;19;14;12;5;3
De 1950 a 1941;7;7;7;6;1;0
De 1940 a 1931;1;1;1;1;0;0
De 1930 a 1921;0;0;0;0;0;0
Abans de 1921;0;0;0;0;0;0
Total;1438;1426;1353;1287;941;12

