﻿Personal Income Tax (IRPF). Taxable income and tax liability per declarant
Vallgorguina
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:082943&lang=en
;General taxable income per declarant (€);Tax liability as declared on self-assessment return per declarant (€)
2021;27231;7492
2020;26412;7082
2019;26258;6780
2018;25757;6513
2017;24817;6178
2016;24421;6061
2015;23511;5909
2014;21995;5936
2013;21697;5913
2012;22416;5418
2011;22416;5418
2010;23012;5308
2009;23091;5042
2008;23666;5307
2007;21928;3910
2006;19190;4048
2005;18008;3451
2004;17348;3413
2003;17147;3235
2002;13935;3130
2001;12911;2930
2000;12469;2879

