﻿Nombre d'explotacions i superfície censada
Montmaneu
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:081332&lang=en
;1999;1989;1982
      Total explot.;36;46;54
      Sense terres explot.;0;0;0
     Amb terres;;;
 total;;;
 explot.;36;46;54
 ha;1289;1048;1040
 amb ramaderia;;;
 explot.;10;12;19
 ha;628;487;528
 sense ramaderia;;;
 explot.;26;34;35
 ha;661;561;512
 amb SAU;;;
 explot.;33;38;51
 ha;1019;807;885
 amb altres terres;;;
 explot.;31;43;34
 ha;270;241;155

