﻿Població. Per sexe i estat civil (agregat)
Santa Margarida i els Monjos
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 Alguna vegada casats: inclou vidus, separats i divorciats.
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7043&geo=mun:082515&lang=en
;2011
Solters;
homes;1716
dones;1409
total;3125
Casats;
homes;1648
dones;1628
total;3276
Alguna vegada casats;
homes;207
dones;458
total;666
Total;
homes;3571
dones;3496
total;7067

