﻿Població. Per sexe i estat civil (agregat)
Sant Antoni de Vilamajor
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 Alguna vegada casats: inclou vidus, separats i divorciats.
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7043&geo=mun:081982&lang=es
;2011
Solters;
homes;1345
dones;1164
total;2510
Casats;
homes;1316
dones;1318
total;2635
Alguna vegada casats;
homes;139
dones;313
total;452
Total;
homes;2801
dones;2796
total;5597

