﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Castellgalí. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:080615&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;0;0;3;7;1;0;3;3;5;1;1;24
dones;0;1;0;0;1;0;2;4;0;1;0;9
total;0;1;3;7;2;0;5;7;5;2;1;33
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;0;1;7;2;8;6;7;3;6;2;0;42
dones;0;0;0;3;3;4;2;2;1;0;0;15
total;0;1;7;5;11;10;9;5;7;2;0;57
Membres de cooperatives;;;;;;;;;;;;
homes;0;0;0;0;0;1;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;1;0;0;0;0;0;1
Ajudes familiars;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;1;0;0;1
total;0;0;0;0;0;0;0;0;1;0;0;1
Assalariats fixos;;;;;;;;;;;;
homes;1;15;16;25;21;11;28;10;15;2;0;144
dones;1;4;21;16;10;9;12;8;2;1;0;84
total;2;19;37;41;31;20;40;18;17;3;0;228
Assalariats eventuals;;;;;;;;;;;;
homes;4;7;5;8;5;0;3;2;4;2;0;40
dones;1;9;7;5;2;4;5;2;1;0;0;36
total;5;16;12;13;7;4;8;4;5;2;0;76
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;5;23;31;42;35;18;41;18;30;7;1;251
dones;2;14;28;24;16;17;21;16;5;2;0;145
total;7;37;59;66;51;35;62;34;35;9;1;396

