﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Santa Perpètua de Mogoda. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:082606
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;11;14;13;402;54;179;673
Tècnics i professionals científics i intel·lectuals;25;86;77;328;16;39;571
Tècnics i professionals de suport;43;95;56;1058;55;57;1364
Empleats administratius;24;91;58;770;28;38;1009
Treballadors de serveis i venedors de comerç;41;125;38;869;51;127;1251
Treballadors qualificats en act. agràries i pesqueres;0;1;9;27;2;7;46
Artesans i treballadors qualificats de les indústries i la construcció;43;45;22;1680;79;131;2000
Operadors d'instal·lacions i maquinària, i muntadors;46;50;9;1489;52;175;1821
Treballadors no qualificats;53;121;30;614;21;40;879
Forces armades;0;0;0;7;1;1;9
Total;286;628;312;7244;359;794;9623

