﻿Employed population. By large groups of occupation
Prat de Llobregat, el
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7152&geo=mun:081691&lang=en
;2011
Managers;628
Professionals;2762
Technicians and associate professionals;3665
Clerical support workers;4269
Service and sales workers;5120
Skilled agricultural, forestry and fishery workers;..
Craft and related trades workers;2834
Plant and machine operators, and assemblers;2533
Elementary occupations;3667
Armed forces occupations;..
Total;25572

