﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Gratallops
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:430691
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;7,93;8,27;7,53;13,65;0,00;34,84;1,84;74,06
2020;7,52;7,76;6,99;7,09;1,52;45,96;2,05;78,89
2019;7,41;7,31;6,54;7,60;1,60;6,19;1,55;38,19
2018;7,55;7,34;6,78;24,73;2,89;10,16;4,74;64,19
2017;7,28;6,45;6,31;8,45;1,39;4,84;2,31;37,03
2016;7,51;7,07;6,19;8,36;3,84;6,53;1,17;40,66
2015;6,91;6,51;6,04;13,33;2,68;2,91;1,17;39,56
2014;7,27;6,61;5,92;24,06;1,42;7,51;0,46;53,25
2013;6,82;6,35;5,60;17,76;0,00;1,62;0,06;38,21
2012;8,23;15,49;6,76;31,82;..;..;0,18;62,48
2011;7,51;13,57;6,11;31,85;..;..;0,11;59,15
2010;8,76;14,45;6,26;29,73;..;..;0,06;59,26
2009;12,06;16,71;5,49;11,65;..;..;0,10;46,01
2008;9,64;19,04;5,78;5,52;0,50;0,57;2,64;43,69
2007;7,44;17,32;4,49;..;..;4,16;16,66;50,07
2006;7,85;14,34;4,14;..;..;..;0,48;26,81
2005;6,08;9,67;2,32;..;..;..;..;18,07
2004;3,93;7,13;1,55;..;..;..;0,04;12,65
2003;3,35;5,48;1,10;..;..;..;0,04;9,97
2002;3,10;4,53;0,46;..;..;..;0,03;8,12
2001;1,65;4,74;..;..;..;..;0,01;6,40
2000;4,01;4,09;..;..;..;..;0,01;8,11

