﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Fuliola, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=427&geo=mun:250962&lang=es
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;52;35;41;28;50;90;90;59;43;0;488
Catalunya;46;35;37;28;43;81;82;52;35;0;439
Barcelona;3;1;1;5;3;1;6;5;2;0;27
Girona;0;0;0;0;0;0;0;0;0;0;0
Lleida;43;34;36;23;40;80;75;47;33;0;411
Tarragona;0;0;0;0;0;0;1;0;0;0;1
Resta de l'Estat;6;0;4;0;6;8;6;3;2;0;35
Andalusia;3;0;2;0;4;4;6;2;1;0;22
Aragó;2;0;0;0;0;2;0;1;0;0;5
Astúries;0;0;0;0;0;0;0;0;0;0;0
Balears;0;0;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;0;0;0;0;0;0;0;0;1;0;1
Catella i Lleó;1;0;2;0;0;0;0;0;0;0;3
Comunitat Valenciana;0;0;0;0;0;0;0;0;0;0;0
Extremadura;0;0;0;0;0;0;0;0;0;0;0
Galícia;0;0;0;0;0;0;0;0;0;0;0
Madrid;0;0;0;0;0;0;0;0;0;0;0
Múrcia;0;0;0;0;1;1;0;0;0;0;2
Navarra;0;0;0;0;0;0;0;0;0;0;0
País Basc;0;0;0;0;1;1;0;0;0;0;2
La Rioja;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0;0
Estranger;0;0;0;0;1;1;2;4;6;0;14

