﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Aiguaviva. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=416&geo=mun:170025&lang=es
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;20;13;33
Tècnics i professionals científics i intel·lectuals;25;20;45
Tècnics i professionals de suport;13;20;33
Empleats administratius;12;16;28
Treballadors de serveis i venedors de comerç;11;19;30
Treballadors qualificats en activitats agràries i pesqueres;5;2;7
Artesans i treballadors qualificats de les indústries i la construcció;34;9;43
Operadors d'instal·lacions i maquinària, i muntadors;16;0;16
Treballadors no qualificats;10;12;22
Forces armades;0;0;0
Total;146;111;257

