﻿Viviendas familiares convencionales. Por tipo de vivienda y superficie útil
Montagut i Oix. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:171096&lang=es
;Viviendas principales;Viviendas no principales;Total
Hasta 30 m²;0;0;0
De 31 a 45 m²;3;6;6
De 46 a 60 m²;30;21;51
De 61 a 75 m²;33;18;51
De 76 a 90 m²;45;12;60
De 91 a 105 m²;48;21;69
De 106 a 120 m²;33;9;42
De 121 a 150 m²;54;24;81
De 151 a 180 m²;51;15;66
Más de 180 m²;60;39;99
No consta;6;0;6
Total;363;165;531

