﻿Habitatges principals. Per any de construcció i nombre de plantes sobre rasant de l'edifici
Castellbisbal. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17001&geo=mun:080543
;Abans de 1900;De 1900 a 1920;De 1921 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1990;De 1991 a 2000;De 2001 a 2010;De 2011 a 2020;No hi consta;Total
1 planta;36;123;18;12;24;117;477;321;402;258;18;0;1803
2 plantes;0;21;12;0;15;21;45;18;57;141;12;0;336
3 plantes;0;3;3;0;0;24;72;114;381;240;0;0;840
4 plantes;0;0;0;0;3;24;141;117;345;258;18;0;906
5 plantes;0;0;0;0;0;12;180;0;69;126;0;0;381
6 plantes;0;0;0;0;0;0;0;0;45;6;0;0;51
7 plantes;0;0;0;0;0;0;0;0;0;0;0;0;0
8 plantes;0;0;0;0;0;0;0;0;0;0;0;0;0
9 plantes;0;0;0;0;0;0;0;0;0;0;0;0;0
10 plantes o més;0;0;0;0;0;0;0;0;0;0;0;0;0
No hi consta;0;0;0;0;0;0;3;3;3;6;0;84;93
Total;39;147;33;12;39;192;915;567;1299;1032;51;84;4410

