﻿Població. Per any d'arribada a Catalunya i professió dels desocupats
Vilafranca del Penedès. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=63&geo=mun:083054&lang=es
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;0;0;0;0;0;2;0;2
1990;0;1;0;0;1;0;0;0;2
1989;0;0;0;0;1;0;4;0;5
1988;1;1;0;0;1;0;1;0;4
1987;1;0;0;1;1;0;0;0;3
1986-81;5;0;4;2;3;0;6;0;20
1980-71;3;0;6;8;18;3;66;0;104
1970-61;10;0;12;7;27;1;110;0;167
1960-51;1;2;8;4;5;0;51;0;71
1950-41;0;0;0;0;1;0;7;0;8
1940-31;1;0;0;3;0;0;2;0;6
1930-21;0;0;0;1;0;0;0;0;1
1920 i abans;0;0;0;0;0;0;0;0;0
Total;22;4;30;26;58;4;249;0;393

