﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Masroig, el
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:430825&lang=en
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;16,45;17,17;15,64;40,59;0,00;28,10;2,29;120,24
2020;15,94;16,85;15,16;41,22;0,58;14,17;2,51;106,43
2019;16,32;16,12;14,41;36,32;0,94;12,41;2,08;98,61
2018;15,83;15,79;14,59;84,94;0,96;8,78;7,09;147,98
2017;15,55;13,87;13,58;47,87;0,69;13,88;2,87;108,31
2016;15,42;15,04;13,19;43,44;0,00;6,12;0,06;93,27
2015;14,67;13,87;12,86;55,66;0,00;6,60;0,54;104,20
2014;15,21;14,08;12,60;55,69;0,00;8,56;0,21;106,35
2013;14,52;13,52;11,92;48,33;0,00;3,53;0,14;91,96
2012;17,53;32,98;14,40;55,62;..;..;0,39;120,92
2011;15,98;28,88;12,99;68,18;..;..;0,23;126,26
2010;18,64;30,76;13,32;63,36;..;..;0,13;126,21
2009;25,03;34,69;11,40;44,03;..;..;0,20;115,35
2008;20,55;42,23;11,66;62,07;..;..;0,17;136,68
2007;18,07;42,04;10,76;68,74;..;..;1,05;140,66
2006;19,10;34,82;9,88;61,72;..;..;5,01;130,53
2005;14,29;22,73;5,46;55,65;..;..;..;98,13
2004;9,15;16,60;3,61;5,03;..;..;0,10;34,49
2003;7,60;12,46;2,49;..;..;..;0,09;22,64
2002;7,04;10,28;1,04;..;..;..;0,08;18,44
2001;7,80;8,35;..;..;..;..;0,03;16,18
2000;11,80;6,51;..;..;..;..;0,02;18,33

