﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Bisbal d'Empordà, la
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14943&geo=mun:170221
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;3;3;3;2;2;2;2;1;1;2;0;0;0;2
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;28;30;28;28;28;27;26;27;27;28;27;26;27;27
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";0;0;0;0;0;0;0;0;0;0;0;0;0;0
F Construcció;55;47;49;52;50;51;52;52;52;52;52;48;48;48
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";89;88;89;90;85;86;84;87;88;88;95;98;93;92
H Transport i emmagatzematge;6;6;6;7;7;7;9;9;10;9;11;10;10;11
I Hostaleria;33;34;36;35;39;42;38;42;36;38;36;43;40;33
J Informació i comunicacions;5;5;4;4;4;5;5;5;5;6;6;5;5;5
K Activitats financeres i d'assegurances;6;7;7;7;7;6;6;6;6;6;6;7;7;7
L Activitats immobiliàries;12;12;12;12;11;11;11;11;11;13;13;13;12;13
M Activitats professionals, científiques i tècniques;20;21;22;21;21;21;20;22;21;21;21;20;20;21
N Activitats administratives i serveis auxiliars;15;18;17;18;16;18;19;20;16;15;15;16;14;16
O Administració pública, Defensa i Seguretat Social obligatòria;12;12;12;12;13;13;13;13;13;13;13;13;13;13
P Educació;8;7;6;6;7;7;7;6;8;6;6;6;8;8
Q Activitats sanitàries i de serveis socials;10;10;10;10;10;11;11;11;11;11;12;12;12;12
R Activitats artístiques, recreatives i d'entreteniment;6;5;6;8;7;7;6;7;6;6;6;7;6;6
S Altres serveis;20;21;21;22;19;18;20;20;21;22;23;24;21;21
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";0;0;0;0;0;0;0;0;0;0;0;0;0;0
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;328;326;328;334;326;332;329;339;332;336;342;348;336;335

