﻿Coneixement del català dels ocupats per professió (CCO94)
Pobla de Montornès, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:431114&lang=en
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;59;56;42;46;24;3
Científics i intel·lectuals;46;46;45;44;42;0
Tècnics i prof. de suport;79;76;73;72;54;3
Empleats administratius;47;46;44;43;29;1
Serveis i venedors;90;83;75;77;42;7
Act. agràries i pesqueres;25;21;18;19;11;4
Indústria i construcció;142;138;116;112;64;4
Instal. ,maquinària, muntadors;97;95;82;79;48;2
Treballadors no qualificats;75;65;43;45;23;10
Forces armades;0;0;0;0;0;0
Total;660;626;538;537;337;34

