﻿Població segons el lloc de naixement i professió dels desocupats
Cervelló. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=116&geo=mun:080689
;Profession. tècnics;Person. directiu;Serveis administ.;Comerc. i vened.;Hostal. i al.serv.;Agricul. i pescad.;Treball. indústr.;Profession. forces armades;Total
Total;18;5;46;25;22;5;103;0;224
Catalunya;12;2;31;15;10;0;68;0;138
Barcelona;12;2;30;14;10;0;64;0;132
Girona;0;0;0;0;0;0;1;0;1
Lleida;0;0;1;0;0;0;0;0;1
Tarragona;0;0;0;1;0;0;3;0;4
Resta de l'Estat;5;3;14;9;12;4;29;0;76
Andalusia;1;1;4;4;8;3;15;0;36
Aragó;0;0;0;1;0;0;1;0;2
Astúries;0;0;0;0;0;0;0;0;0
Balears;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0
Cantabria;0;1;1;0;0;0;0;0;2
Catella-la Manxa;0;0;1;0;0;1;4;0;6
Catella i Lleó;2;0;2;0;1;0;1;0;6
Comunitat Valenciana;1;0;1;2;0;0;1;0;5
Extremadura;1;0;1;1;0;0;4;0;7
Galícia;0;0;1;1;0;0;0;0;2
Madrid;0;1;0;0;0;0;1;0;2
Múrcia;0;0;0;0;3;0;2;0;5
Navarra;0;0;0;0;0;0;0;0;0
País Basc;0;0;3;0;0;0;0;0;3
La Rioja;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;0;0
Estranger;1;0;1;1;0;1;6;0;10

