﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Noguera
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=com:23&lang=en
;2009
      Total;
 explot.;3060
 jornades;826799
 UTA;3219
     Mà d'obra familiar;
 total;
  explot.;2691
 nombre persones;5502
  jornades;497477
  UTA;1859
 titular;
 nombre persones;2691
  jornades;345898
  UTA;1212
 altres familiars;
  explot.;1699
 nombre persones;2811
  jornades;151579
  UTA;647
       Mà d'obra assalariada;
 total;
  explot.;923
  jornades;300645
  UTA;1234
 fixa;
  explot.;750
 nombre persones;1511
  jornades;227806
  UTA;915
 eventual;
  explot.;263
  jornades;72839
  UTA;319
            Mà d'obra no ocupada directament pel titular;
 explot.;786
 jornades;28677
 UTA;126

