﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Alt Àneu. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:250241&lang=en
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;8;8;11;9;9;17;15;19;28;23;15;12;9;48;231
 dones;3;11;8;5;15;11;15;12;19;11;11;4;7;44;176
 total;11;19;19;14;24;28;30;31;47;34;26;16;16;92;407
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;8;9;17;15;19;28;23;15;12;9;48;203
 dones;0;0;0;4;15;11;15;12;19;11;11;4;7;44;153
 total;0;0;0;12;24;28;30;31;47;34;26;16;16;92;356
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;2;5;10;13;18;23;20;13;10;8;2;124
 dones;0;0;0;0;3;9;13;8;17;9;3;2;2;3;69
 total;0;0;0;2;8;19;26;26;40;29;16;12;10;5;193
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;1;0;2;0;1;0;0;4
 dones;0;0;0;0;1;0;0;2;0;1;0;0;0;0;4
 total;0;0;0;0;1;0;0;3;0;3;0;1;0;0;8
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;2;5;10;13;19;23;22;13;11;8;2;128
 dones;0;0;0;0;4;9;13;10;17;10;3;2;2;3;73
 total;0;0;0;2;9;19;26;29;40;32;16;13;10;5;201
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;1;0;0;0;0;45;46
 dones;0;0;0;0;0;0;0;0;0;0;2;1;3;35;41
 total;0;0;0;0;0;0;0;0;1;0;2;1;3;80;87
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;1;1;0;0;2
 dones;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2
 total;0;0;0;0;0;0;0;0;0;0;1;1;1;1;4
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;6;8;11;7;4;3;0;0;0;0;0;0;0;0;39
 dones;1;11;8;5;10;2;0;0;0;0;0;0;0;0;37
 total;7;19;19;12;14;5;0;0;0;0;0;0;0;0;76
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1
 dones;0;0;0;0;1;0;1;1;1;1;5;1;1;5;17
 total;0;0;0;0;1;0;2;1;1;1;5;1;1;5;18
 altres situacions;;;;;;;;;;;;;;;
 homes;2;0;0;0;0;4;1;0;4;1;1;0;1;1;15
 dones;2;0;0;0;0;0;1;1;1;0;1;0;0;0;6
 total;4;0;0;0;0;4;2;1;5;1;2;0;1;1;21
 total no actius;;;;;;;;;;;;;;;
 homes;8;8;11;7;4;7;2;0;5;1;2;1;1;46;103
 dones;3;11;8;5;11;2;2;2;2;1;8;2;5;41;103
 total;11;19;19;12;15;9;4;2;7;2;10;3;6;87;206

