﻿Population. By year of arrival in Catalonia and sex
Olesa de Bonesvalls. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:081461&lang=en
;Males;Females;Total
2020;6;3;12
2019;6;3;9
2018;6;6;12
2017;6;9;15
2016;9;6;15
2011-2015;21;18;39
2001_2010;42;54;99
1991-2000;33;30;63
1981-1990;21;33;54
Before 1981;129;129;258
He has always lived there;729;630;1359
Total;1005;924;1929

