﻿Població. Per sexe i edat any a any
Banyoles. 2023
Font:
Idescat, a partir del Cens de població anual de l'INE.
Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:170157
;Homes;Dones;Total
0 anys;81;83;164
1 any;75;89;164
2 anys;85;88;173
3 anys;92;104;196
4 anys;91;95;186
5 anys;106;107;213
6 anys;122;101;223
7 anys;120;114;234
8 anys;129;117;246
9 anys;134;111;245
10 anys;144;120;264
11 anys;123;127;250
12 anys;173;124;297
13 anys;150;141;291
14 anys;140;122;262
15 anys;134;116;250
16 anys;128;123;251
17 anys;131;119;250
18 anys;137;127;264
19 anys;137;128;265
20 anys;137;113;250
21 anys;127;97;224
22 anys;121;117;238
23 anys;126;108;234
24 anys;120;122;242
25 anys;131;112;243
26 anys;128;114;242
27 anys;128;99;227
28 anys;129;90;219
29 anys;140;112;252
30 anys;119;127;246
31 anys;145;122;267
32 anys;127;124;251
33 anys;105;128;233
34 anys;131;116;247
35 anys;107;124;231
36 anys;121;140;261
37 anys;129;125;254
38 anys;112;128;240
39 anys;127;136;263
40 anys;137;158;295
41 anys;142;155;297
42 anys;182;180;362
43 anys;171;154;325
44 anys;161;160;321
45 anys;200;160;360
46 anys;171;154;325
47 anys;123;153;276
48 anys;172;157;329
49 anys;152;155;307
50 anys;152;161;313
51 anys;153;136;289
52 anys;139;142;281
53 anys;124;146;270
54 anys;142;156;298
55 anys;124;143;267
56 anys;136;152;288
57 anys;151;107;258
58 anys;144;147;291
59 anys;130;134;264
60 anys;135;108;243
61 anys;119;122;241
62 anys;118;136;254
63 anys;108;121;229
64 anys;121;110;231
65 anys;125;119;244
66 anys;117;112;229
67 anys;119;121;240
68 anys;102;114;216
69 anys;100;114;214
70 anys;70;97;167
71 anys;94;79;173
72 anys;76;97;173
73 anys;72;81;153
74 anys;67;83;150
75 anys;71;77;148
76 anys;54;82;136
77 anys;64;62;126
78 anys;53;55;108
79 anys;56;72;128
80 anys;47;56;103
81 anys;48;54;102
82 anys;39;70;109
83 anys;16;25;41
84 anys;19;51;70
85 anys;24;53;77
86 anys;27;62;89
87 anys;28;55;83
88 anys;24;53;77
89 anys;22;47;69
90 anys;13;41;54
91 anys;18;43;61
92 anys;15;33;48
93 anys;13;25;38
94 anys;11;20;31
95 anys;4;16;20
96 anys;3;11;14
97 anys;3;4;7
98 anys;3;5;8
99 anys;3;9;12
100 anys o més;0;8;8
Total;10169;10323;20492

