﻿Població. Per sexe i edat any a any
Castellbisbal. 2023
Font:
Idescat, a partir del Cens de població anual de l'INE.
Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:080543
;Homes;Dones;Total
0 anys;51;45;96
1 any;53;42;95
2 anys;46;56;102
3 anys;57;50;107
4 anys;57;53;110
5 anys;57;55;112
6 anys;70;61;131
7 anys;66;69;135
8 anys;68;63;131
9 anys;77;75;152
10 anys;78;67;145
11 anys;86;85;171
12 anys;87;72;159
13 anys;79;90;169
14 anys;107;85;192
15 anys;99;97;196
16 anys;100;88;188
17 anys;99;101;200
18 anys;90;102;192
19 anys;92;78;170
20 anys;91;75;166
21 anys;80;77;157
22 anys;85;69;154
23 anys;94;60;154
24 anys;68;65;133
25 anys;60;73;133
26 anys;79;64;143
27 anys;72;54;126
28 anys;62;56;118
29 anys;69;53;122
30 anys;76;65;141
31 anys;55;65;120
32 anys;67;70;137
33 anys;77;86;163
34 anys;72;74;146
35 anys;71;69;140
36 anys;66;70;136
37 anys;76;71;147
38 anys;82;72;154
39 anys;84;85;169
40 anys;67;93;160
41 anys;113;67;180
42 anys;84;94;178
43 anys;81;113;194
44 anys;112;106;218
45 anys;110;129;239
46 anys;132;124;256
47 anys;131;124;255
48 anys;125;130;255
49 anys;135;125;260
50 anys;123;127;250
51 anys;106;142;248
52 anys;115;112;227
53 anys;124;116;240
54 anys;105;102;207
55 anys;110;95;205
56 anys;112;99;211
57 anys;106;84;190
58 anys;101;103;204
59 anys;88;88;176
60 anys;93;102;195
61 anys;73;76;149
62 anys;89;66;155
63 anys;70;81;151
64 anys;71;67;138
65 anys;67;64;131
66 anys;67;52;119
67 anys;47;52;99
68 anys;52;57;109
69 anys;47;46;93
70 anys;52;44;96
71 anys;40;47;87
72 anys;35;36;71
73 anys;39;40;79
74 anys;42;53;95
75 anys;33;53;86
76 anys;27;32;59
77 anys;40;43;83
78 anys;36;41;77
79 anys;18;36;54
80 anys;20;27;47
81 anys;25;23;48
82 anys;26;45;71
83 anys;16;31;47
84 anys;9;21;30
85 anys;28;22;50
86 anys;16;18;34
87 anys;21;18;39
88 anys;8;26;34
89 anys;10;20;30
90 anys;5;15;20
91 anys;8;17;25
92 anys;4;5;9
93 anys;2;6;8
94 anys;4;7;11
95 anys;2;7;9
96 anys;1;1;2
97 anys;0;1;1
98 anys;0;1;1
99 anys;0;0;0
100 anys o més;1;3;4
Total;6429;6382;12811

