﻿RFDB y RFDB por habitante
Mataró
Fuente: Idescat.
(p) Dato provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13301&geo=mun:081213&lang=es
;Valor (miles €);Por habitante (€);Por habitante (índice Cataluña=100)
2021 (p);2123664;16451;89,6
2020;1995579;15585;88,8
2019;2045195;16233;87,9
2018;1948109;15463;88,4
2017;1893426;15154;87,8
2016;1858449;14968;88,1
2015;1750480;14179;85,2
2014;1690013;13755;85,9
2013;1680794;13695;86,6
2012;1717254;13944;88,1
2011;1808765;14661;88,0
2010;1814726;14774;88,0

