﻿Població ocupada de 16 anys i més segons coneixement del català i professió
Pallejà. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7022&geo=mun:081574&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
Directors i gerents;348;281;316;217;0;348
Tècnics i professionals científics i intel·lectuals;749;740;749;714;0;749
Tècnics i professionals de suport;853;752;836;629;0;853
Empleats comptables, administratius i altres empleats d'oficina;697;655;682;573;0;697
Treballadors dels serveis de restauració, personals, protecció i venedors;621;489;597;383;..;629
Treballadors qualificats en el sector agrícola, ramader, forestal i pesquer;..;..;..;..;0;..
Artesans i treballadors qualificats de les indústr. manuf. i la construcció;653;531;588;445;..;685
Operadors d'instal·lacions i maquinària, i muntadors;459;355;381;220;..;469
Ocupacions elementals;427;254;291;221;..;454
Ocupacions militars;..;..;..;..;..;..
Total;4828;4077;4461;3423;..;4905

